"ID","SKU","ImageName","Title","item_name","Price","Description","groupName","isPayPal","itemCategory","PubDate","Created","Updated","pageName","SellerID"
8,"HUG_BOTHNOV2009ntscDVD","Images/HyG_fri_9397_p.JPG","Hansel und Gretel - Both Performances Thu/Fri Nov 2009","Hansel und Gretel - Both Nov 2009 Video DVD (NTSC)",$40.00,"Hansel und Gretel Thursday and Friday Shows (19, 20 Nov 2009) for UMKC Conservatory Music and Dance - White Recital Hall, Performing Arts Center - both casts - 1.6 hours, in German, three acts. DVD - NTSC","HyG09",1,"DVD, Video, Opera",11/22/2009 0:00:00,11/22/2009 0:00:00,11/22/2009 0:00:00,"http://www.kcdance.com/Products/Opera_HanselUndGretel_Nov09video.htm","example"
9,"MOOL2006DVD","Images/moolBMD_694ac_p.JPG","Music Of Our Lives - Sunday, 15 October 2006","MOOL 2006 Video DVD",$20.00,"Music Of Our Lives - Sunday, 15 October 2006 - Musical Review featuring the music and dance of the 30's and 40's, big Band and Swing - Directed by Billie Mahoney and presented by the Foundation on Aging","mool",1,"DVD, Video, Dance",10/15/2006 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/MOOL_2006_Video.htm","example"
10,"mool2004102xDVD","Images/bmol_505a_w.jpg","Music Of Our Lives - 23/24 Oct 2004","Music Of Our Lives Video DVD 2004",$25.00,"Music Of Our Lives - Saturday and Sunday, 23/24 Oct 2004 - Musical Review featuring the music and dance of the 30's and 40's, big Band and Swing - Directed by Billie Mahoney and presented by the Foundation on Aging","mool",1,"DVD, Video, Dance",10/24/2004 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/MOOL_2004_Video.asp","example"
11,"GPOS2005eventDVD","Images/gpos05d2_9280aC_advSSwng_w.jpg","Grand Prix of Swing 2005 Event Video","GPOS 2005 Event Video DVD",$25.00,"Event Video for the Grand Prix of Swing presented by the Cowtown Swing Club (defunct as of 31 Dec 2008).","gpos",1,"DVD, Swing Dance, Video",7/10/2005 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,,"example"
12,"Sierra Latina Sep 2003","Images/sLap_79a_w.jpg","Sierra Latina - Latin Dance Show DVD Sept. 2003","Sierra Latina - Septiembre 2003 Video DVD",$25.00,"57 min video from the September 27 2003 Performance at the Music Hall in downtown Kansas City. Folklorico, Flamenco, Ballroom, Salsa, modern and more styles. DVD, of course, offers the best image quality.","slat",1,"DVD, Video, Dance",9/27/2003 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,,"example"
15,"AHERRING_SATURDAY22NOV2008ntscDVD","Images/umOpAlbH_8049ac_p.jpg","Albert Herring - Saturday Show (22 Nov 2008)","Albert Herring - Sat 22 Nov 2008 Video DVD (NTSC)",$25.00,"UMKC Opera: Albert Herring by Benjamin Britten - Saturday Show (22 Nov 2008) - presented in White Recital Hall - Performing Arts Center","albertherring",1,"dvd, video, opera",11/22/2008 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Opera_AlbertHerring_Nov08video.htm","example"
16,"COSI_THU19FEB2009ntscDVD","Images/Cosi_thu_0369_p.JPG","Cosi fan tutte UMKC Opera - Thursday Show (19 Feb 2009)","Cosi fan tutte - Thu 19 Feb 2009 Video DVD (NTSC)",$25.00,"Cosi fan Tutte - Opera by Wolfgang Amadeus Mozart produced by UMKC Conservatory Opera Theater Feb 2009 performance on UMKC in White Recital Hall, Performing Arts Center. Italian","cosi",1,"dvd, video, opera",2/19/2009 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Opera_CosiFanTutte_Feb09video.htm","example"
22,"TwoOperasTonatzCallApril2008ntscDVD","Images/Tonatz_Calling_p.jpg","Two Operas: Tonatzin and The Calling","Two Operas - 18, April 2008 DVD (NTSC)",$25.00,"Tonatzin, The Calling<br>
Student Operas from UMKC Opera Theatre for the spring of 2008
In the City Theater at Union Station","student",1,"dvd, video, opera",4/18/2008 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Operas5_StudentSpring2008.htm","example"
23,"OneOpera3BearsApril2008ntscDVD","Images/ThreeBears_p.jpg","The Three Bears Opera - UMKC - 19 April 2008","One Opera: 3 Bears - 19 April 2008 DVD (NTSC)",$25.00,"The Three Bears<br>
Student Opera from UMKC Opera Theatre for the spring of 2008
In the City Theater at Union Station","student",1,"dvd, video, opera",4/19/2008 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Operas5_StudentSpring2008.htm","example"
24,"TwoOperasDidoEmperApril2008ntscDVD","Images/Dido_Emperor_p.jpg","Dido and Aeneas - Two Operas - 20 April 2008 DVD (NTSC)","Two Operas - 20 April 2008 DVD (NTSC)",$25.00,"Dido and Aeneas, The Emperor's Madness<br>
Student Operas from UMKC Opera Theatre for the spring of 2008
In the City Theater at Union Station","student",1,"dvd, video, opera",4/20/2008 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Operas5_StudentSpring2008.htm","example"
26,"SA_GS_SUNDAY24FEB2008ntscDVD","Images/opRdrs_6890aa_p.jpg","Suor Angelica and Gianni Schicchi","Suor Angelica / Gianni Schicchi - Sun 24 Feb 2008 Video DVD (NTSC)",$25.00,"Two Operas on DVD - Suor Angelica and Gianni Schicchi - from UMKC Opera Theater - Sunday 24 February 2008","puccini",1,"dvd, video, opera",2/24/2008 0:00:00,11/23/2009 0:00:00,11/23/2009 0:00:00,"http://www.kcdance.com/Products/Opera_SA_GS_Feb08_Video.htm","example"
29,"USBJBOX16","Images/16usb_L_p.jpg","USB Juke Box","MP3 in a USB Stick Player with pre-selected URLs for music",$24.00,"Plug this in to your computer and listen to tunes from world wide web juke box music sites","hardware",1,"mp3, audio",1/1/2009 0:00:00,11/27/2009 0:00:00,11/27/2009 0:00:00,,"example"
30,"16mmAuri06","Images/auricon16mmCinevoice_083ms_p.jpg","Auricon 16","Auricon 16mm movie camera, sound camera",$2500.00,"Auricon 16mm sound-film camera. Auricon Cinevoice 16 mm Camera with 400-foot magazine Model CM 72-A, 20-60mm zoom lens. Serial number A6-79,649, formerly used by NBC.","hardware",1,"movie camera 16mm",1/1/2009 0:00:00,11/27/2009 0:00:00,11/27/2009 0:00:00,,"example"
31,"16mmBolex08","Images/BolexH16_p.jpg","Bolex H-16","Bolex 16mm Movie Camera, silent",$600.00,"Classic Bolex-H16 silent 16mm film movie camera. Used. Good Condition. Fully operating. Spring motor.","hardware",1,"movie camera 16mm",1/1/2009 0:00:00,11/27/2009 0:00:00,11/27/2009 0:00:00,,"example"
32,"HDActino123","Images/HD_Actinograph_p.jpg","H.D. Actinograph","Actinograph - Early Densitometer from 1888",$350.00,"Antique HD (Hurter-Driffield) Actinograph (patented 1888) used to chart the density of photographic negatives. This is the source of all densitometry used today.","hardware",1,"antiques, densitometer",1/1/2009 0:00:00,11/27/2009 0:00:00,11/27/2009 0:00:00,,"example"
33,"WTHEO34512","Images/WildT4Theodolite_p.jpg","Wild T4","Wild T4 Theodolite for Astronomic Surveys",$7500.00,"Classic T4 Theodolite made by Wild in Switzerland. Used in first-order class-1 astronomic surveys to determine latitude and longitude for positions.","hardware",1,"surveying instrument theodolite",1/1/2009 0:00:00,11/27/2009 0:00:00,11/27/2009 0:00:00,,"example"
